AscendSKU,Quantity,Cost
ROC579250512,1,2.43
MUC55633911R,1,15.89
MUC5359212R,1,15.84
MUC53895202R,1,15.96
ABU33580923E,2,24.20
MUC55982025R,1,16.42
MUC53182760R,1,15.96
WOL51614454K,1,58.04
DEF41277681G,1,13.20
TER31645372H,1,8.45
10045889894M,1,17.46
TOW24515719M,1,1019.99
BEL28826831S,1,5.67
BEL24594286I,1,5.97
BEL27528586A,1,5.97
BEL30671368D,3,5.97
BEL2741878L,3,5.97
BEL26969242E,10,5.97
KMC22430651S,3,3.06
RIM48624723K,50,0.30
SRA36429347E,3,60.80
FOX3647172H,10,0.38
SUR39936452E,1,899.80
SHO31932551K,1,32.19
SHI33200126E,1,15.70
SHO31142637Y,1,24.99
SHO50187193T,1,55.19
JER42691440D,1,28.90
JER39305921E,1,29.40
JER41556898N,1,39.27
SHI25841495T,1,26.94
MAR15300061R,2,341.99
BUR22823215E,1,388.00
BUR24343095E,1,484.20
ROS11533885K,1,806.39
ALL19230926L,1,2447.99
ALL20362388D,1,2923.99
ALL20162946D,1,2923.99
ALL13796031L,1,2651.99
ALL13694609L,1,2923.99
ALL13118514L,1,2651.99
ALL13324548D,1,2923.99
ALL14180219L,1,2923.99
ALL19812117L,1,2447.99
ALL14768603L,1,2651.99
ALL20737785L,1,2923.99
ALL13678472L,1,2923.99
ALL13959743L,1,2651.99
END504726210,2,10.45
PRE24507547K,6,220.39
PRE21156319K,4,121.79
PRE23731723K,4,220.39
PRE19949462K,4,150.79
PRE23164949R,4,139.19
PRE22247599K,4,139.19
PRE19811524K,4,150.79
PRE19123513T,7,156.59
PRE24448617T,2,191.39
PRE23871756D,1,202.99
SHI395452758,2,56.25
PRE22559668G,3,139.19
PRE24638605T,1,220.39
PRE24731085K,7,191.39
PRE20108717L,7,121.79
PRE23723782L,6,191.39
PRE19571429L,9,150.79
PRE24853436K,13,202.99
PRE2387735K,4,191.39
PRE23811967K,5,139.19
SHI378674100,1,54.63
SHI389843219,3,56.25
SHI374512939,2,51.55
PEA26133809M,2,6.19
PEA34384655L,2,58.50
SHI36732735E,1,54.00
ELI47897651C,5,12.79
ELI48620532C,8,12.79
FEN42810434T,1,22.99
10039999549S,1,118.68
1002715687S,1,85.56
NIT26854210T,4,20.22
CAM4252857E,6,6.30
GIR29322081A,2,26.65
ROC45637110M,1,221.63
POW20461253R,1,3127.99
POW19321003R,1,3127.99
POW18524895L,1,3127.99
POW18834874L,1,3127.99
SHI31253243N,4,14.45
ORA47529833Z,6,4.04
PRA30716655O,2,29.44
ONE31152691Y,3,1.50
ONE30572061Y,1,1.50
ONE28533336N,1,1.50
ONE36157869N,1,1.50
ONE31522507N,2,38.00
ONE26412088K,5,1.50
SAD34874661K,1,41.39
SAD34883477K,1,41.39
VEN39108243D,3,56.07
VER194827616,2,299.40
VER191880271,1,299.40
VER195322787,1,299.40
VER305673946,1,389.40
VER192357124,1,299.40
USE25603377E,1,60.00
PRO39798139K,1,1722.49
PRO39877278K,1,1722.49
BEL29208149E,1,5.97
BEL29666665Y,2,5.97
BEL27277982R,2,5.67
BEL30214232E,2,7.35
BEL28178796Y,4,5.97
SHI25349482M,3,7.59
GIA31757055L,1,1625.00
USE37886531E,1,50.00
SHI37853257K,1,19.86
GIA41974499K,5,5.40
GIR2177491S,1,38.95
GIR21460100L,2,44.56
GIR30474096M,2,38.00
GIR30724448S,2,38.95
GIR34973768L,1,110.00
GIR295785S,1,38.95
GIR26487916M,1,28.33
GIR24134484S,1,38.95
TOW29136670Y,2,1767.99
ONE38776895W,2,1.50
TOW24387230E,1,1767.99
ONE24514184D,1,1.50
GIA38503213L,1,2516.00
CAM27385316D,6,11.70
SAL4978881K,6,18.28
TAC25368041R,5,449.99
FYX29962513S,1,334.89
FYX29817274M,2,334.89
GIA31755060S,1,295.00
GIA32445131S,1,295.00
BAT50356179Z,2,35.60
BAT52368113Z,2,35.60
BAT50760417Z,2,35.60
BAT30389145Z,2,20.00
INN25928894V,19,2.59
