AscendSKU,Quantity,Cost
TER41722780D,1,20.00
CAT21763261R,5,100.00
CAT22177863T,2,13.21
MUC45637384H,1,10.45
MUC28701832E,2,5.65
SPO40870188E,2,119.52
SRA80781556Y,1,154.84
BON40474847R,6,1.96
MIN39460239R,1,9.19
KUA48173214T,2,18.00
SAR44362787K,3,7.19
SPO32911790S,1,190.99
SHI44314814N,1,48.99
SPO2765363S,2,72.50
CAR41424107B,1,0.94
SCH30323080A,3,4.14
CAT28162942D,1,1397.50
BRO33146836M,12,2.13
TOO241727492,4,5.45
DEL30524555K,3,14.80
RED34175692K,1,78.37
BAC4483571L,13,0.50
RED35119972K,1,78.37
KUA37679782Y,2,233.40
BUR53861276S,2,15.49
BAC25227585E,1,150.00
FEE25394275D,2,134.12
SCH441076875,2,16.00
COM29156342R,1,27.07
BAC30630461L,3,1118.25
BAC28599889T,6,22.00
AXI25126571F,1,40.00
COM4686956N,1,8.24
BAC36733457T,2,15.00
BRA32831792J,1,95.40
BAC19592810G,1,14.00
FRA39331749T,1,13.80
BAC39653464G,1,20.00
TUB48707685R,24,1.83
ELI5664338K,1,6.06
GIR17264974C,1,11.55
GIR2531847M,2,15.40
GIR29124492M,2,15.40
GRI3467206K,2,10.05
GIR2110465C,1,11.55
ODI40172826Y,1,6.41
ODI43187886W,1,6.65
MIN42690329D,4,9.06
BRA366180772,4,13.20
PRO29361425T,30,2.21
BRA36229402,2,13.05
BRA369659682,2,15.97
SHI34534957K,1,7.07
SHI3368569K,1,7.07
WIZ48157829T,4,9.80
CHA31220726Z,3,7.10
POR4235933T,1,8.74
SHI32598400E,1,16.77
SHI3255320E,2,18.07
CRA24757053S,2,11.48
CON42508228I,1,28.85
SHI32581360E,1,12.74
FIZ37479831E,1,13.33
SAR17275346P,11,1.60
TER25806329T,1,983.00
CYC2735696G,1,23.65
SAD38906086K,1,69.00
HAM40828256W,15,2.20
TOP31318772X,2,26.78
HAM35541970W,10,1.13
SHI46391098T,1,3.68
PEA34286455D,2,15.75
ALE3928721K,1,18.99
WAT45834219K,1,13.18
CAT36651440,1,9.50
GRE24435830T,5,6.00
THU32988422R,1,109.80
THU32103143R,1,115.12
XFU39117343T,1,13.00
CAT2874295N,1,75.00
COP20955100R,1,152.00
RID43258142S,1,82.17
TIR298490250,3,11.50
SHI54768357D,1,84.49
HAN34502048N,2,20.42
PRO282275772,6,1.69
PRO41986909M,3,11.25
TOP31567761K,1,9.43
VEE63136424L,2,14.70
HEA46859246C,1,4.91
WHE71125857S,1,45.60
FEL13339715M,1,10.00
GIR27829109S,1,14.24
THU22962927T,1,53.10
TRE29359816K,1,4.00
FIB43831276D,1,5.50
SEA12626732H,2,145.00
18X254725586,1,11.03
SHI39168368T,1,60.11
4260477060693,2,15.07
TOP31621447X,4,24.77
TER27585786T,1,859.92
TER27894131T,1,694.00
BIK30670045U,1,547.19
BBS41559409S,1,28.26
PED34436324T,3,9.94
SAD39421572K,1,69.00
PLA39198202P,1,14.21
LUB45130055Z,1,9.42
SRA29356220E,2,40.02
SEA51696183S,31,5.52
CLE35350943K,2,18.40
CRU271538310,1,6.89
SEA52264851S,1,5.52
745889418606,2,7.82
FHC25584828P,1,28.58
TUB44207748E,16,2.95
LGE254991837,1,119.13
RIM49497378E,2,2.26
4260477061058,3,33.14
TOO277898651,3,4.61
MSW34112641R,1,1.99
CAT29520307D,3,12.00
SHI34510892S,1,5.76
RIM34769774C,2,5.00
723660993597,2,10.50
601479095117,1,3.54
STE21677965M,1,1.00
RIM6821450,2,15.00
PAD41671651K,1,7.50
ORA60494218R,9,8.18
TC235682568I,2,11.49
COG23775778R,2,8.80
CON47111865D,3,10.50
CON7277455R,1,30.10
SRA41611992T,1,9.18
PEA35942520L,2,15.75
SHI59838060S,1,28.00
CON70188302R,1,30.87
MAX39189499E,2,36.37
TRI28118628D,1,1952.85
STR26436234D,1,64.60
TER31811266K,3,34.25
PEA4395494D,1,38.25
PEA32752730D,1,15.75
SHI38479999R,3,0.95
TRA26361518T,3,4.14
STA35898022O,1,20.19
BMX25742776T,1,3.69
CAS38893151T,1,31.30
JAC48625996W,1,12.50
BAS41636812K,1,39.10
FYX27597704D,1,20.80
BIK31615764U,1,787.19
BIK342892996,2,623.99
FER1857496R,2,25.00
BBT47664792E,2,6.90
RAC38636573R,1,22.49
LUB3759959Z,9,2.78
689228363991,3,5.64
BIK30900844K,2,10.00
BIK28270826K,1,20.00
TOO29593911T,4,1.61
TIR46551029K,3,14.91
TOO299492482,3,1.54
TOO29463782O,1,5.07
PED29538377E,2,15.00
BRA34853650L,2,13.17
TIR31507359L,2,11.50
PED26278372H,1,4.50
PED33467574P,3,7.50
TUB39358261E,6,2.98
WIZ35655248M,4,17.50
COM249878960,5,29.54
COM42130437R,10,28.89
SUN42861392R,1,8.69
PUM31270447Y,1,11.50
COM48831168T,6,3.68
HEA43536961E,2,6.86
TER4967129S,17,9.80
SEL56872875S,1,24.50
COM50321319R,3,29.73
BAS39740287T,2,12.00
PEA34409377M,1,45.00
STE43694767K,2,35.73
PUM38324722Y,2,51.92
PEA33202236D,1,20.25
RAC48852275R,1,4.95
PEA34488712M,1,54.00
PEA32830212D,1,24.75
FRA417151304,1,3.06
PEA33571269M,1,20.25
PEA43673114G,1,39.01
PEA32739871M,1,23.75
PEA34622215D,1,54.00
PEA34197545L,1,54.00
PEA32893631G,1,15.75
PEA32870832M,1,15.75
ZET227379480,1,35.18
MIR37618960S,2,3.41
TUB47532078E,16,1.77
SHI391713970,1,2.72
STA42268272B,1,39.19
BUR32491459K,1,40.48
RUB23587326K,49,0.30
SKI44745948E,2,10.19
E-C27265984R,1,7.99
GUC29927473E,22,0.91
FAI32393709S,1,109.99
CAR3339564G,2,21.34
SHI31119933K,19,0.28
BRA42350165K,2,10.45
HR136155509K,2,147.08
LN-314106467,1,14.99
FEE43377935G,4,194.33
COP266006306,1,46.19
FIZ33762495P,1,9.60
CON98834494E,1,37.00
SHI38146233K,1,74.79
MIR28169015T,1,6.00
SHI33554776T,1,55.72
TRI23954600D,1,9.99
TRA3078104S,1,161.81
ELE383250376,1,22.38
ELE372062766,2,22.99
LIG39690363A,8,6.65
FRA33490027R,4,2.00
STU38581081R,2,26.00
BBS24577555M,1,10.25
ESP33271449H,2,6.27
TOO28455044M,1,4.03
BAR48947356R,1,4.70
BBS34400236B,1,25.50
SHI185055405,2,0.00
CON31240438N,2,27.48
BIK43644447K,2,12.50
BRA282111670,2,10.12
ADA34325405S,1,10.19
WAH29759275R,2,181.49
WAH25506343O,2,42.19
WAH26658413E,4,22.35
OAK36708933D,1,59.95
FSA34314209T,1,10.30
TUB47372223E,22,1.76
TRA27385377T,1,99.25
TVP38642217N,1,28.20
ALL37534390D,1,659.35
VEL28163983S,5,2.97
PEA43641469M,1,39.02
BIK28511373Y,1,566.39
ABU59288986K,1,12.60
GUR335996544,2,1.25
BBS225377110,3,6.15
HAN43812162K,1,46.00
SHI459679812,1,1.09
DEF41178585L,1,7.12
HAN43235971K,1,46.00
SEA252028118,1,2.88
LUB38650647Z,1,3.69
NOT44585266M,2,8.23
SHI518272132,2,8.33
WHC406513230,1,65.00
LUB31984133Z,4,3.12
HAM47212404W,4,1.13
SHI312568848,1,9.49
DIM30683192L,2,4.98
TIR343952740,2,9.56
PUM29625075E,1,20.70
TIR27646932K,6,12.72
SAD3144675Y,1,30.41
SAD38912754K,1,14.93
SAD44383846K,1,29.60
TIR27683658K,2,12.88
FEN29812543K,4,29.99
PIT35550083Z,2,7.26
LIZ33484561K,4,20.80
JOY26235974L,1,4.99
CAB38709856E,4,18.05
GRI28302682L,1,3.06
TRA36643245R,30,7.14
CHA3871927K,1,16.35
CHA312302807,2,1.99
CHA31481607D,1,16.99
HEL31973772Y,3,3.27
SEA39131333R,1,5.00
TUB49745906M,18,2.25
BAG33286267K,2,26.21
CLO105024555,1,0.00
TOP24629397K,1,33.11
BRA43876049R,2,11.99
TIR43696301K,1,22.50
SNU12705537K,1,38.95
GLO32933469K,1,14.09
PED3157960R,2,35.36
TOO276299571,2,5.43
PED41579905T,2,4.00
PED24664238R,1,6.17
CAT35361767H,1,3.36
PUM326045272,1,30.40
TIR40678742N,1,10.00
PUM369103222,1,17.00
HAM47804607S,17,2.00
SHI3120523T,3,4.85
HAM47803974S,11,1.88
HAM30476671W,27,0.84
HAM18312971W,26,0.83
HAM20881447W,29,0.84
SHI3522686E,4,10.00
SAL40562899N,2,9.21
BAS35531126T,4,1.00
TOO2638553T,1,2.19
POR54320034T,1,24.75
BAC3294366L,1,5.00
BUR32685010E,1,64.51
45N35805699I,2,42.75
TOO323736952,5,2.26
TOO324121682,2,2.04
DER24971275E,1,15.30
OSP36859817E,2,2.79
MSW37676908K,1,12.73
TRI4782416L,2,31.67
SAD33926556K,7,3.09
THU28794658R,2,38.95
THU21977697K,1,149.60
THU25864442R,1,207.40
THU25846955R,1,192.10
OTT29423189Y,1,13.06
OSP51218633R,1,48.48
OSP30723465K,4,38.69
LIG33204698T,4,49.68
LIG53938424T,6,62.10
CAG36133398K,2,11.50
FEN43475157T,2,22.99
CAT2640039D,1,1296.75
STE42205817E,2,9.20
DTS3529847R,4,11.95
THU28169549K,2,26.60
NIT45190708K,6,5.22
FLO48189546G,1,41.40
KUA31680565K,1,136.95
TER216259416,1,1330.00
WTB4543320K,3,33.70
KEN59315166E,2,17.57
MUC30473433K,1,16.15
MUC5457844R,1,10.75
MUC52334379R,1,15.96
PAN60403440N,2,26.60
FLO47777945G,1,22.50
FLO508238270,1,26.32
MUC55633911R,1,10.75
MUC5359212R,1,10.75
MUC53895202R,1,15.96
ABU33580923E,2,24.20
MUC55982025R,1,10.75
MUC53182760R,1,10.75
SHO31932551K,1,29.90
PED27953149K,1,3.75
SHO31142637Y,1,29.90
SHO50187193T,1,55.19
JER39305921E,1,29.90
BUR22823215E,2,387.03
BUR24343095E,1,469.30
END504726210,2,10.45
FEN42810434T,2,22.99
