AscendSKU,Quantity,Cost
THU24150896R,2,36.90
THU27766321K,2,351.00
ORT14660304T,1,29.90
SAR1729658K,3,120.29
KMC27635140Y,2,6.27
850010131115,1,209.00
FAS56233582K,3,1.50
4710495431734,1,90.89
45N34484868I,1,149.62
HEL43323590C,3,22.50
BIK17499122E,5,12.15
ONE24129051R,4,63.00
PEA33985499L,2,8.46
PEA37481241L,2,11.28
PEA3393341L,2,8.46
PEA36137188M,2,11.28
PEA34817589L,1,8.46
PEA33447351M,1,8.46
PEA33554319M,1,8.46
PEA33443596S,1,8.46
PEA33503588S,1,8.46
BEA39701065R,1,4.60
RIM44497244K,50,0.30
RIM37590694K,46,0.28
SKR49131055G,20,1.10
SKR6098309G,11,1.43
WHE45422688K,1,75.00
FOX22197186M,1,17.48
FOX2476256L,2,24.98
FOX24141943L,2,49.48
FOX24665328M,2,24.98
FOX23216689L,1,54.61
FOX22457109S,1,54.98
FOX25915723L,1,24.98
FOX234644L,1,17.48
FOX26755569M,1,17.48
FOX23245508M,1,49.48
FOX25158655M,1,30.23
FOX23130382L,3,49.48
FOX30631437L,2,42.61
FOX24158271S,1,46.73
FOX33330040M,1,30.23
FOX2520670S,1,46.73
FOX258595426,1,57.36
CRA33219816R,1,15.96
FOX31577937R,1,22.99
DEI22158681K,1,30.93
FOX249944452,3,10.23
SUR46284905L,1,1105.24
SUR46453286M,1,1105.24
PEA36990378L,1,23.50
PEA56807697L,1,61.10
PEA3560455M,1,28.20
CAM22846183E,4,6.18
CAM21836537D,4,6.17
CAM26779132E,5,6.18
CAM29212678E,6,8.55
PEA46579121L,1,35.24
PEA4655948M,1,35.24
PEA32116919L,1,14.10
PEA35554444L,1,28.20
PEA36519306S,1,25.84
PEA37827843L,1,37.60
PEA415763406,1,44.64
PEA33711709L,1,14.10
PEA33296800M,1,25.84
PEA34271688M,1,35.24
PEA38615457L,1,37.60
PEA384383396,1,61.10
PEA37863335M,1,7.52
PEA387796052,1,61.10
PEA34228685L,1,35.24
PEA36278696M,1,35.24
PEA36548044L,2,8.46
KIC50829651R,27,4.68
FOX27134749D,2,10.67
KUA23581153T,1,7.50
SRA51909550R,10,2.85
CHA26830442E,1,8.24
SHI44172787K,1,14.99
SRA34813312D,1,75.05
SHI55626586E,2,2.75
SRA34877294D,1,75.05
PRE1949796H,1,231.99
PRE19466947D,1,231.99
TRE409167985,1,0.01
ELE40811739D,1,5.84
NIT24529910T,4,17.77
BON86439552D,1,47.70
THU32473225K,1,105.37
GAR185005622,1,209.99
YUB19867425E,1,1499.40
BEL35694206S,1,36.00
BEL34391219S,1,46.50
BEL34213886M,1,36.00
EAS24124244D,1,269.99
ONE29568850E,4,1.50
TUB59330637Y,2,19.30
SUR26960274K,1,66.30
HEL42823172C,1,31.50
HEL42494167C,1,31.50
HEL42705101C,1,31.50
HEL43727323C,1,31.50
HEL43773122C,1,31.50
HEL42621845C,1,31.50
HEL36764574C,2,31.50
HEL42553488C,3,31.50
PEA4792316L,1,38.25
PEA3634225M,1,22.50
PEA38860670L,1,22.50
PEA37278878M,1,38.25
PEA373661998,1,44.64
PEA388874074,1,44.64
PEA31162152S,1,24.75
PEA33383052L,2,24.75
RIT41556229T,1,352.49
CAG46867060E,2,11.70
COM38574123K,1,15.75
BEL30752861E,1,4.99
LAZ39295667H,1,29.75
LAZ49601499H,1,29.75
LAZ36747124M,1,46.75
LAZ39535831H,1,29.75
USE233303780,1,40.00
USE232446486,1,203.50
USE239239834,1,42.50
USE231104210,1,60.00
USE232207571,1,41.00
TRE31329524K,1,150.79
PEA41473669M,1,28.20
PEA31707794M,1,14.10
PEA37792394M,1,7.52
PEA37868972L,1,7.52
PEA389486544,1,61.10
PEA31296481S,1,42.30
PEA34994445L,1,25.84
PEA31466795M,1,42.30
PEA35112474L,1,28.20
PEA40974288L,1,42.30
PEA35317181L,1,23.50
PEA35451312M,1,37.60
PEA39875794S,1,42.30
PEA34753510S,1,35.24
PEA55679889M,1,61.10
PEA31361917L,2,14.10
PEA39848379L,2,35.24
PEA36763470L,1,25.84
PEA38773251L,1,7.52
PEA36391580M,1,37.60
PEA35556900M,1,23.50
PEA39105225M,1,42.30
PEA32141913L,1,14.10
PEA36421498L,1,40.00
PEA38484799L,1,7.52
PEA37381306L,1,8.46
PEA37771191L,1,35.24
PEA32538495M,1,14.10
PEA32520078S,1,14.10
PEA34269219L,1,23.50
PEA34929259M,1,23.50
PEA36299627L,1,37.60
PEA37739910L,1,7.52
PEA36178571L,1,23.50
PEA39770799M,2,35.24
PEA41382725L,1,28.20
PEA46621475S,1,35.24
PEA37459168S,1,7.52
PEA55187293L,1,61.10
PEA35143542L,1,40.00
PEA36979423L,1,35.24
PEA37801054L,1,25.84
PEA428982430,1,44.64
PEA35597766M,1,23.50
PEA39855691L,1,42.30
PEA33925135L,1,25.84
PEA32374876L,1,42.30
PEA414213768,1,44.64
PEA36449133M,1,25.84
PEA34116007M,1,28.20
PEA35747281L,1,23.50
PEA43255360L,1,28.20
PEA36413977M,1,8.46
CHE18311687N,1,1133.99
SHI61327525S,3,33.34
BIK25821450E,2,17.47
TOW22485987K,1,2005.99
ALL486151428,1,1019.25
ALL489871125,2,1019.25
BEA36882811M,2,5.50
ZOO86693550K,1,17.31
TIF41631066S,1,32.00
SHI34211808L,1,25.72
EMO33270310K,1,4354.99
HEL4359133C,1,31.50
HEL43269538C,2,31.50
HEL4224987C,3,31.50
HEL498597C,4,31.50
HEL47736582C,1,31.50
BON49994214K,1,28.80
CUS22428827H,1,1610.23
CUS32511073L,1,1314.39
SRA3445383K,1,37.92
USE24975554R,1,77.50
TRE25797513K,1,7.50
CAM32752770T,6,8.55
RAC25758398B,1,31.96
PEA246302766,1,100.00
